"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démographie_du_Soudan","http://www.w3.org/2000/01/rdf-schema#label","سودانيون"
"http://fr.dbpedia.org/resource/Démographie_du_Soudan","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Sudán"
"http://fr.dbpedia.org/resource/Démographie_du_Soudan","http://www.w3.org/2000/01/rdf-schema#label","Demografia do Sudão"
"http://fr.dbpedia.org/resource/Démographie_du_Soudan","http://www.w3.org/2000/01/rdf-schema#label","Liste der Völker im Sudan"
"http://fr.dbpedia.org/resource/Démographie_du_Soudan","http://www.w3.org/2000/01/rdf-schema#label","Démographie du Soudan"
"http://fr.dbpedia.org/resource/Démographie_du_Soudan","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des statistiques sur la démographie du Soudan."
"http://fr.dbpedia.org/resource/Démographie_du_Soudan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Demographics_of_Sudan"
"http://fr.dbpedia.org/resource/Démographie_du_Soudan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sudans_befolkning"
"http://fr.dbpedia.org/resource/Démographie_du_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수단의_인구"
"http://fr.dbpedia.org/resource/Démographie_du_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sudano_demografija"
"http://fr.dbpedia.org/resource/Démographie_du_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سودانيون"
"http://fr.dbpedia.org/resource/Démographie_du_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Demografia_do_Sudão"
"http://fr.dbpedia.org/resource/Démographie_du_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1851957"
"http://fr.dbpedia.org/resource/Démographie_du_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sudans_demografi"
"http://fr.dbpedia.org/resource/Démographie_du_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demografía_de_Sudán"
"http://fr.dbpedia.org/resource/Démographie_du_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Demographics_of_Sudan"
"http://fr.dbpedia.org/resource/Démographie_du_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Населення_Судану"
"http://fr.dbpedia.org/resource/Démographie_du_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Völker_im_Sudan"
"http://fr.dbpedia.org/resource/Démographie_du_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Население_Судана"
"http://fr.dbpedia.org/resource/Démographie_du_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Население_на_Судан"
