"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Mornay (Ain)"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://www.w3.org/2000/01/rdf-schema#comment","Mornay est une ancienne commune française du département de l'Ain. Le 1er mars 1973, la commune fusionne avec Volognat pour donner la commune de Nurieux-Volognat."
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01267"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mornay_(Ain)"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2991738/"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mornay_(Ain)"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5834213"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mornay_(Ain)"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20986899"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdf870lh"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://dbpedia.org/ontology/wikiPageID",1160822
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://dbpedia.org/ontology/wikiPageRevisionID",189199639
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minoterie"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraboloïde"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie_du_débat_sur_la_localisation_d'Alésia"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabouret"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_entrée_Mornay.jpg"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Izernore"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volognat"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauze_(pierre)"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nurieux-Volognat"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Lyon"
"http://fr.dbpedia.org/resource/Mornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napt"
