"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Université au Québec"
"http://fr.dbpedia.org/resource/Université_au_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Au Québec, l'université est une institution sociale qui a comme mission spécifique la transmission et la production du savoir. Les universités québécoises ont comme fonction sociale d'aider et de remettre en question la société. Pour remplir leur mission, elles se dotent de professeurs spécialisés qui transmettent des connaissances à des élèves et effectuent de la recherche fondamentale et/ou appliquée. Les universités québécoises, bien qu'en majeure partie financées par le gouvernement du Québec, sont dotés d'administrations indépendantes."
"http://fr.dbpedia.org/resource/Université_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfvcr_0"
"http://fr.dbpedia.org/resource/Université_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3551519"
"http://fr.dbpedia.org/resource/Université_au_Québec","http://dbpedia.org/ontology/wikiPageID",6484685
"http://fr.dbpedia.org/resource/Université_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",191145680
"http://fr.dbpedia.org/resource/Université_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_publique"
"http://fr.dbpedia.org/resource/Université_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_fondamentale"
"http://fr.dbpedia.org/resource/Université_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueuil"
"http://fr.dbpedia.org/resource/Université_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Université_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoir"
"http://fr.dbpedia.org/resource/Université_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_développé"
