"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marie_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marie_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marie_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marie_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marie_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marie_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marie_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marie_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marie_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marie_Morisse","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Morisse"
"http://fr.dbpedia.org/resource/Jean-Marie_Morisse","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie Morisse, né le 23 novembre 1905 à Sotteville-lès-Rouen et mort le 29 mai 1983 à Rouen, est un homme politique français."
"http://fr.dbpedia.org/resource/Jean-Marie_Morisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=5427"
"http://fr.dbpedia.org/resource/Jean-Marie_Morisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b76dbbmf"
"http://fr.dbpedia.org/resource/Jean-Marie_Morisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19360784"
"http://fr.dbpedia.org/resource/Jean-Marie_Morisse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_مارى_موريس"
"http://fr.dbpedia.org/resource/Jean-Marie_Morisse","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rouen"
