"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://www.w3.org/2000/01/rdf-schema#label","Mon coquin de père"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://www.w3.org/2000/01/rdf-schema#label","A Parigi in vacanza"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://www.w3.org/2000/01/rdf-schema#comment","Mon coquin de père est un film franco-italien réalisé par Georges Lacombe et sorti en 1958. C'est un remake du film de 1934 Nous ne sommes plus des enfants d'Augusto Genina."
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/6525"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/199397/"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/63484"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/207816"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=214141.html?nopub=1"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/140392/"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/18681"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0141608"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/42915"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/10449529/"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbgmny7"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16665023"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Parigi_in_vacanza"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageID",7339128
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageRevisionID",186484662
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1958"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Soulié"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Wall"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_ne_sommes_plus_des_enfants"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remake"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Frédéric"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Dallier"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Uny"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_italienne"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Fontan"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulbert_Janin"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Marchand"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_van_Parys"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Larquey"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_française_au_cinéma"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Salkind"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Lacombe"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Veber"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1958"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Dauphin_(acteur)"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonella_Lualdi"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lacombe_(réalisateur)"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaby_Morlay"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalba_Neri"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Martin_(scénariste)"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lemaire_(acteur)"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Genina"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remake_français_de_film_français"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://purl.org/dc/elements/1.1/title","Mon coquin de père"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://dbpedia.org/ontology/wikiPageLength",3215
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1958"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Lacombe"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_française_au_cinéma"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_italienne"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1958"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Remake_français_de_film_français"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://xmlns.com/foaf/0.1/name","Mon coquin de père"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mon_coquin_de_père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
