"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2000/01/rdf-schema#label","Lilian Calmejane"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2000/01/rdf-schema#label","Lilian Calmejane"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2000/01/rdf-schema#label","Lilian Calmejane"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2000/01/rdf-schema#label","Lilian Calmejane"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2000/01/rdf-schema#label","Lilian Calmejane"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2000/01/rdf-schema#label","Lilian Calmejane"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2000/01/rdf-schema#label","Lilian Calmejane"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2000/01/rdf-schema#label","Lilian Calmejane"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2000/01/rdf-schema#comment","Lilian Calmejane, né le 6 décembre 1992 à Albi, est un coureur cycliste français, membre de l'équipe AG2R Citroën. Il a notamment remporté une étape sur le Tour de France et sur le Tour d'Espagne."
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/LilianCalmejane"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lilian_Calmejane"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=21439"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/L_Calmejane"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=92418"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=60237"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/137850"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lilian_Calmejane"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gr72jh"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кальмежан,_Лилиан"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lilian_Calmejane"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лилијан_Калмежан"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lilian_Calmejane"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lilian_Calmejane"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lilian_Calmejane"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/1672745"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lilian_Calmejane"
"http://fr.dbpedia.org/resource/Lilian_Calmejane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lilian_Calmejane"
