"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2000/01/rdf-schema#label","Pilote de Formule 1"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Formula_One_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Formula_One_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1_Formulako_gidariak"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Vozači_Formule_1"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Vozači_Formule_1"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Возачи_на_Формула_1"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Piloti_F1"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Formel_1-förare"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Pilotê_Formula_1i"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:포뮬러_원_드라이버"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:फॉर्म्युला_वन_चालक"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pilots_de_Fórmula_1"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Formula_1_pilotları"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Formula_One_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Formel_1-kørere"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Piloți_de_Formula_1"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gyrwyr_Fformiwla_Un"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Formula_One_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Формула-1-нисгэгч"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οδηγοί_Φόρμουλα_1"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Blenierien_Formulenn_1"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Formula_Ane_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:一級方程式車手"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Pilotoj_de_F1"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7217610"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_di_Formula_1"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Пилоти_от_Формула_1"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נהגי_פורמולה_1"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembalap_Formula_Satu"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سائقو_فورمولا_1"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Formule_1_coureure"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pemandu_Formula_Satu"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Piloti_de_Formula_1"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Formula_1_sürücüləri"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Tiománaithe_Foirmle_a_hAon"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vận_động_viên_đua_xe_Công_thức_1"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_Fórmula_1"
