"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tàrrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tàrrega","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Tàrrega"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tàrrega","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8751966"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tàrrega","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Tàrrega"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tàrrega","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Tàrrega"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tàrrega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tárrega"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tàrrega","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Tàrrega"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tàrrega","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Tàrrega"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tàrrega","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Tàrrega"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tàrrega","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Targarins"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tàrrega","http://dbpedia.org/ontology/wikiPageID",8760456
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tàrrega","http://dbpedia.org/ontology/wikiPageRevisionID",157793822
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tàrrega","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Tàrrega"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tàrrega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tàrrega","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Tàrrega?oldid=157793822&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tàrrega","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Espagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tàrrega","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tàrrega"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tàrrega","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Lérida"
