"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hang_On_to_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hang_On_to_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Hang_On_to_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hang_On_to_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hang_On_to_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hang_On_to_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hang_On_to_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Hang_On_to_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hang_On_to_Yourself","http://www.w3.org/2000/01/rdf-schema#label","Hang On to Yourself"
"http://fr.dbpedia.org/resource/Hang_On_to_Yourself","http://www.w3.org/2000/01/rdf-schema#label","Hang On to Yourself"
"http://fr.dbpedia.org/resource/Hang_On_to_Yourself","http://www.w3.org/2000/01/rdf-schema#label","Hang On to Yourself"
"http://fr.dbpedia.org/resource/Hang_On_to_Yourself","http://www.w3.org/2000/01/rdf-schema#label","Hang On to Yourself"
"http://fr.dbpedia.org/resource/Hang_On_to_Yourself","http://www.w3.org/2000/01/rdf-schema#comment","Hang On to Yourself est une chanson écrite et composée par David Bowie, parue en 1972 sur l'album The Rise and Fall of Ziggy Stardust and the Spiders from Mars."
"http://fr.dbpedia.org/resource/Hang_On_to_Yourself","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0blr2y"
