"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Edgar P. Jacobs"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Edgar P. Jacobs"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Edgar P. Jacobs"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Edgar P. Jacobs"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Edgar P. Jacobs"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2000/01/rdf-schema#comment","Edgard Félix Pierre Jacobs, plus connu sous le nom d'Edgar P. Jacobs, né le 30 mars 1904 à Bruxelles et mort le 20 février 1987 à Lasne (Belgique), est un auteur de bande dessinée belge, connu pour la série Blake et Mortimer."
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/edgar-pierre-jacobs/past-auction-results"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=147955"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/7387_artiste_JACOBS_Edjgar_P"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10835817"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=251295843"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Edgar_Pierre_Jacobs"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/edgar-pierre-jacobs"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/41335"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/edgar-pierre-jacobs"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/2307"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?318492"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2125_8033"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1501891"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edgar_P._Jacobs"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034240.xml"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1229520"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Edgar_P._Jacobs"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Edgar_P._Jacobs"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/E._P._Jacobs"
"http://fr.dbpedia.org/resource/Edgar_P._Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edgar_P._Jacobs"
