"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://www.w3.org/2000/01/rdf-schema#label","Rebelles, soldats et citoyens. Souvenirs d'un Commissaire de la République"
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://www.w3.org/2000/01/rdf-schema#comment","Rebelles, soldats et citoyens. Souvenirs d'un commissaire de la République est un livre d'Yves Farge publié en 1946."
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tn3q6"
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3421754"
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://dbpedia.org/ontology/wikiPageID",6565698
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://dbpedia.org/ontology/wikiPageRevisionID",172734565
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_de_la_République_institué_par_le_Gouvernement_provisoire_de_la_République_française"
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1946"
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Farge"
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_du_Vercors"
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://dbpedia.org/ontology/wikiPageLength",968
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1946"
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République?oldid=172734565&ns=0"
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République"
"http://fr.dbpedia.org/resource/Rebelles,_soldats_et_citoyens._Souvenirs_d'un_Commissaire_de_la_République","http://dbpedia.org/ontology/abstract","Rebelles, soldats et citoyens. Souvenirs d'un commissaire de la République est un livre d'Yves Farge publié en 1946."
