"subject","predicate","object"
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://www.w3.org/2000/01/rdf-schema#label","Medenbach (Wiesbaden)"
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://www.w3.org/2000/01/rdf-schema#comment","Medenbach est un quartier de la ville de Wiesbaden en Allemagne."
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wiesbaden-Medenbach"
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Wiesbaden-Medenbach"
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jc56k"
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880733"
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wiesbaden-Medenbach"
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4278977"
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4114541-0"
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149773730"
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageID",5630554
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageRevisionID",176411182
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiesbaden"
"http://fr.dbpedia.org/resource/Medenbach_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesse_(Land)"
