"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Tonino_Benelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Tonino_Benelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Tonino_Benelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Tonino_Benelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Tonino_Benelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Tonino_Benelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Tonino_Benelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Tonino_Benelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Tonino_Benelli","http://www.w3.org/2000/01/rdf-schema#label","Stadio Tonino Benelli"
"http://fr.dbpedia.org/resource/Stade_Tonino_Benelli","http://www.w3.org/2000/01/rdf-schema#label","Stade Tonino Benelli"
"http://fr.dbpedia.org/resource/Stade_Tonino_Benelli","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade Tonino Benelli (en italien : Stadio Tonino Benelli) est un stade de football italien situé dans la ville de Pesaro, dans les Marches. Le stade, doté de 4 898 places et inauguré en 1927, sert d'enceinte à domicile à l'équipe de football du Vis Pesaro dal 1898. Il porte le nom de , motocycliste plusieurs fois champion d'Italie et le plus jeune des 6 frères Benelli (originaires de la ville), décédé dans un accident de la route."
"http://fr.dbpedia.org/resource/Stade_Tonino_Benelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr9dwt"
"http://fr.dbpedia.org/resource/Stade_Tonino_Benelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Tonino_Benelli"
"http://fr.dbpedia.org/resource/Stade_Tonino_Benelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stadio_Tonino_Benelli"
"http://fr.dbpedia.org/resource/Stade_Tonino_Benelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3967892"
"http://fr.dbpedia.org/resource/Stade_Tonino_Benelli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stadio_Tonino_Benelli"
"http://fr.dbpedia.org/resource/Stade_Tonino_Benelli","http://dbpedia.org/ontology/wikiPageID",14081584
"http://fr.dbpedia.org/resource/Stade_Tonino_Benelli","http://dbpedia.org/ontology/wikiPageRevisionID",188553708
"http://fr.dbpedia.org/resource/Stade_Tonino_Benelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_cyclable"
"http://fr.dbpedia.org/resource/Stade_Tonino_Benelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches"
"http://fr.dbpedia.org/resource/Stade_Tonino_Benelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frogs_de_Legnano"
"http://fr.dbpedia.org/resource/Stade_Tonino_Benelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_football"
