"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision","http://www.w3.org/2000/01/rdf-schema#label","1925 in television"
"http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision","http://www.w3.org/2000/01/rdf-schema#label","Avant 1930 à la télévision"
"http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision","http://www.w3.org/2000/01/rdf-schema#label","1925 na televisão"
"http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie de la télévision 
* Avant 1930 à la télévision - 1930 à la télévision - 1931 à la télévision"
"http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Televisión_en_1925"
"http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1925_în_televiziune"
"http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1925_sa_teilifís"
"http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1925_na_televisão"
"http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1925_in_television"
"http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873324"
"http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1925_në_televizion"
"http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1925._na_televiziji"
"http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision","http://dbpedia.org/ontology/wikiPageID",572078
"http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision","http://dbpedia.org/ontology/wikiPageRevisionID",186224699
"http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_février"
"http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_avril"
"http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_janvier"
"http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kelly"
"http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_septembre"
"http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_août"
"http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Clarke_(journaliste)"
"http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Clary"
