"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://www.w3.org/2000/01/rdf-schema#label","Liszt Ferenc tér"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://www.w3.org/2000/01/rdf-schema#comment","Liszt Ferenc tér est une vaste place de Budapest, située dans le quartier de Terézváros (6e arrondissement) à proximité d'Andrássy út et du Nagykörút. On y trouve le siège de l'Université de musique Franz-Liszt. La place forme avec Jókai tér un vaste espace conquis par les terrasses et les débits de boisson. 
* Portail de Budapest"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liszt_Ferenc_Square"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Liszt_Ferenc_tér"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123267hr"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130443"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Liszt_Ferenc_Square"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://dbpedia.org/ontology/wikiPageID",5668889
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://dbpedia.org/ontology/wikiPageRevisionID",164579291
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagykörút"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jókai_tér"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_6e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrássy_út"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_musique_Franz-Liszt"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://dbpedia.org/ontology/wikiPageLength",1513
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://www.georss.org/georss/point","47.5039 19.0631"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_6e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Budapest"
"http://fr.dbpedia.org/resource/Liszt_Ferenc_tér","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
