"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Le_Cour_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Le_Cour_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Le_Cour_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Le_Cour_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Le_Cour_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Le_Cour_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Le_Cour_Grandmaison","http://www.w3.org/2000/01/rdf-schema#label","Famille Le Cour Grandmaison"
"http://fr.dbpedia.org/resource/Famille_Le_Cour_Grandmaison","http://www.w3.org/2000/01/rdf-schema#comment","La famille Le Cour-Grandmaison de Nantes est une famille dont les membres ont joué un rôle important dans le commerce de cette ville au XIXe siècle et au XXe siècle."
"http://fr.dbpedia.org/resource/Famille_Le_Cour_Grandmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Cour_Grandmaison_family"
"http://fr.dbpedia.org/resource/Famille_Le_Cour_Grandmaison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24938852"
"http://fr.dbpedia.org/resource/Famille_Le_Cour_Grandmaison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzq373l_"
"http://fr.dbpedia.org/resource/Famille_Le_Cour_Grandmaison","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Cour_Grandmaison_family"
