"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super-S","http://www.w3.org/2000/01/rdf-schema#label","Super-S"
"http://fr.dbpedia.org/resource/Super-S","http://www.w3.org/2000/01/rdf-schema#comment","Le pistolet Super-S est un pistolet semi-automatique à simple action, copie du Colt 1911 dans l'esthétique pas en fonctionnement, en calibre 9mm court. Fabriqué par la firme espagnole Star Bonifacio Echeverria S.A. il est l'exacte réplique du pistolet Super-Star dans un calibre différent et en dimensions très réduites. L'arme était en dotation chez les fonctionnaires espagnols des impôts, service de l'information, service de renseignements, les agents de la circulation."
"http://fr.dbpedia.org/resource/Super-S","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k3h_r"
"http://fr.dbpedia.org/resource/Super-S","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2419909"
"http://fr.dbpedia.org/resource/Super-S","http://dbpedia.org/ontology/wikiPageID",1150114
"http://fr.dbpedia.org/resource/Super-S","http://dbpedia.org/ontology/wikiPageRevisionID",147755920
"http://fr.dbpedia.org/resource/Super-S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-Star_(pistolet)"
"http://fr.dbpedia.org/resource/Super-S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pistolet"
"http://fr.dbpedia.org/resource/Super-S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_×_17_mm_court"
"http://fr.dbpedia.org/resource/Super-S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_semi-automatique"
"http://fr.dbpedia.org/resource/Super-S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_M1911"
"http://fr.dbpedia.org/resource/Super-S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Bonifacio_Echeverria_S.A."
"http://fr.dbpedia.org/resource/Super-S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_GP"
"http://fr.dbpedia.org/resource/Super-S","http://dbpedia.org/ontology/wikiPageLength",2878
"http://fr.dbpedia.org/resource/Super-S","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pistolet"
"http://fr.dbpedia.org/resource/Super-S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Super-S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Super-S","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Super-S?oldid=147755920&ns=0"
"http://fr.dbpedia.org/resource/Super-S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Super-S"
"http://fr.dbpedia.org/resource/Super-S","http://dbpedia.org/ontology/abstract","Le pistolet Super-S est un pistolet semi-automatique à simple action, copie du Colt 1911 dans l'esthétique pas en fonctionnement, en calibre 9mm court. Fabriqué par la firme espagnole Star Bonifacio Echeverria S.A. il est l'exacte réplique du pistolet Super-Star dans un calibre différent et en dimensions très réduites. L'arme était en dotation chez les fonctionnaires espagnols des impôts, service de l'information, service de renseignements, les agents de la circulation."
"http://fr.dbpedia.org/resource/Super-S","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Star_Bonifacio_Echeverria_S.A."
