"subject","predicate","object"
"http://fr.dbpedia.org/resource/D._J._Harrison__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/D._J._Harrison__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/D._J._Harrison__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/D._J._Harrison__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/D._J._Harrison__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/D._J._Harrison__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/D._J._Harrison__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/D._J._Harrison__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/D._J._Harrison__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Stade_lorrain_université_club_Nancy_basket"
"http://fr.dbpedia.org/resource/D._J._Harrison__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières"
"http://fr.dbpedia.org/resource/D._J._Harrison__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Cheshire_Phoenix"
"http://fr.dbpedia.org/resource/D._J._Harrison__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rattlers_de_La_Vegas"
"http://fr.dbpedia.org/resource/D._J._Harrison__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Blue_Ducks_de_Brevard"
"http://fr.dbpedia.org/resource/D._J._Harrison__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Tampereen_Pyrintö"
"http://fr.dbpedia.org/resource/D._J._Harrison__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/UCC_Demons_Cork"
"http://fr.dbpedia.org/resource/D._J._Harrison__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Coyotes_du_Kentucky"
"http://fr.dbpedia.org/resource/D._J._Harrison__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket"
