"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Birmanie_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Birmanie_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Birmanie par ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Birmanie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Myanmar_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Birmanie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18664255"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Birmanie_par_ville","http://dbpedia.org/ontology/wikiPageID",7091134
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Birmanie_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",150346658
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Birmanie_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Birmanie par ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Birmanie_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Birmanie_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Birmanie_par_ville?oldid=150346658&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Birmanie_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Birmanie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Birmanie_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Asie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Birmanie_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_par_pays_et_par_ville"
