"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuel_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuel_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuel_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuel_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuel_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuel_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuel_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuel_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuel_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuel_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuel_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Paléologue","http://www.w3.org/2000/01/rdf-schema#label","Manuel Palaiologos"
"http://fr.dbpedia.org/resource/Manuel_Paléologue","http://www.w3.org/2000/01/rdf-schema#label","Manuele Paleologo (figlio di Tommaso)"
"http://fr.dbpedia.org/resource/Manuel_Paléologue","http://www.w3.org/2000/01/rdf-schema#label","Manuel Paleolog"
"http://fr.dbpedia.org/resource/Manuel_Paléologue","http://www.w3.org/2000/01/rdf-schema#label","Manuel Paleólogo"
"http://fr.dbpedia.org/resource/Manuel_Paléologue","http://www.w3.org/2000/01/rdf-schema#label","Manuel Paléologue"
"http://fr.dbpedia.org/resource/Manuel_Paléologue","http://www.w3.org/2000/01/rdf-schema#label","Мануил Палеолог"
"http://fr.dbpedia.org/resource/Manuel_Paléologue","http://www.w3.org/2000/01/rdf-schema#label","マヌエル・パレオロゴス"
"http://fr.dbpedia.org/resource/Manuel_Paléologue","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Paléologue (1455-1512) est le plus jeune fils de Thomas Paléologue et de Catherine Zaccaria. Il est également le neveu du dernier empereur byzantin Constantin XI Paléologue."
"http://fr.dbpedia.org/resource/Manuel_Paléologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000008415678736"
"http://fr.dbpedia.org/resource/Manuel_Paléologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00335055&tree=LEO"
