"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/2000/01/rdf-schema#label","Mahmoed Mohammad Taha"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/2000/01/rdf-schema#label","Mahmud Muhammad Taha"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/2000/01/rdf-schema#label","محمود محمد طه"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/2000/01/rdf-schema#label","Mahmoud Mohamed Taha"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/2000/01/rdf-schema#label","Mahmoud Mohammed Taha"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/2000/01/rdf-schema#label","Mahmud Muhammad Taha"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/2000/01/rdf-schema#label","Махмуд Мохаммед Таха"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/2000/01/rdf-schema#label","Mahmoud Mohamed Taha"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/2000/01/rdf-schema#comment","Mahmoud Mohamed Taha (arabe : محمود محمد طه), né en 1909 à Rufa'a au Soudan anglo-égyptien et mort le 18 janvier 1985 à Khartoum, est un homme politique soudanais, ingénieur et théologien musulman libéral. Il joue un rôle important dans la lutte anti-colonialiste et co-fonde le Parti républicain du Soudan. Il est exécuté en 1985 par le président Gaafar Nimeiry pour apostasie."
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/414/000119057/"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.executedtoday.com/2008/01/18/1985/"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0784_3500"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1884989"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mahmud_Muhammed_Taha"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mahmoud_Mohamed_Taha"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Махмуд_Мохаммед_Таха"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073412910"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mahmoed_Mohammad_Taha"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mahmud_Muhammad_Taha"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Taha","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11909066X"
