"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/2000/01/rdf-schema#label","Aasivissuit"
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/2000/01/rdf-schema#comment","Aasivissuit est une montagne du Groenland située dans la municipalité de Qeqqata, dans la partie sud-ouest du Groenland, à 300 km au nord de la capitale Nuuk. Elle constitue le promontoire méridional de l'Ammalortup Nunaa. Le sommet de l'Aasivissuit s'élève à environ 290 mètres d'altitude. La région autour d'Aasivissuit est principalement vallonnée et composée de prairies, mais le nord-est est plat. La zone autour d'Aasivissuit est presque inhabitée, avec moins de deux habitants par kilomètre carré."
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aasivissuit"
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24843056"
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aasivissuit"
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3424899/"
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn8z2041"
"http://fr.dbpedia.org/resource/Aasivissuit","http://dbpedia.org/ontology/wikiPageID",13527444
"http://fr.dbpedia.org/resource/Aasivissuit","http://dbpedia.org/ontology/wikiPageRevisionID",191469743
"http://fr.dbpedia.org/resource/Aasivissuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Aasivissuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale_du_Groenland"
"http://fr.dbpedia.org/resource/Aasivissuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Danemark"
"http://fr.dbpedia.org/resource/Aasivissuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nipisat"
"http://fr.dbpedia.org/resource/Aasivissuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Saqqaq"
"http://fr.dbpedia.org/resource/Aasivissuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_constitutif"
"http://fr.dbpedia.org/resource/Aasivissuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Aasivissuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Aasivissuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Groenland"
"http://fr.dbpedia.org/resource/Aasivissuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Aasivissuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qeqqata"
"http://fr.dbpedia.org/resource/Aasivissuit","http://dbpedia.org/ontology/wikiPageLength",1711
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.georss.org/georss/point","66.866666666667 -50.55"
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.georss.org/georss/point","66.86 -50.53333333333333"
"http://fr.dbpedia.org/resource/Aasivissuit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Danemark"
"http://fr.dbpedia.org/resource/Aasivissuit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Groenland"
"http://fr.dbpedia.org/resource/Aasivissuit","http://xmlns.com/foaf/0.1/name","Aasivissuit"
"http://fr.dbpedia.org/resource/Aasivissuit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aasivissuit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aasivissuit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Groenland"
"http://fr.dbpedia.org/resource/Aasivissuit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aasivissuit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aasivissuit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aasivissuit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Aasivissuit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Aasivissuit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aasivissuit?oldid=191469743&ns=0"
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",66.86
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",66.8667
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/2003/01/geo/wgs84_pos#long",-50.55
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/2003/01/geo/wgs84_pos#long",-50.5333
"http://fr.dbpedia.org/resource/Aasivissuit","http://fr.dbpedia.org/property/géolocalisation","Groenland"
"http://fr.dbpedia.org/resource/Aasivissuit","http://fr.dbpedia.org/property/latitude",66.86
"http://fr.dbpedia.org/resource/Aasivissuit","http://fr.dbpedia.org/property/longitude",-50.5333
"http://fr.dbpedia.org/resource/Aasivissuit","http://fr.dbpedia.org/property/nom","Aasivissuit"
"http://fr.dbpedia.org/resource/Aasivissuit","http://fr.dbpedia.org/property/altitude",290
"http://fr.dbpedia.org/resource/Aasivissuit","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Administration_territoriale_du_Groenland"
"http://fr.dbpedia.org/resource/Aasivissuit","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Qeqqata"
"http://fr.dbpedia.org/resource/Aasivissuit","http://fr.dbpedia.org/property/massif","Ammalortup Nunaa"
"http://fr.dbpedia.org/resource/Aasivissuit","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Pays_constitutif"
"http://fr.dbpedia.org/resource/Aasivissuit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aasivissuit"
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-50.549999237061 66.866668701172)"
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-50.549999237061 66.866668701172)"
"http://fr.dbpedia.org/resource/Aasivissuit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-50.533332824707 66.860000610352)"
"http://fr.dbpedia.org/resource/Aasivissuit","http://dbpedia.org/ontology/abstract","Aasivissuit est une montagne du Groenland située dans la municipalité de Qeqqata, dans la partie sud-ouest du Groenland, à 300 km au nord de la capitale Nuuk. Elle constitue le promontoire méridional de l'Ammalortup Nunaa. Le sommet de l'Aasivissuit s'élève à environ 290 mètres d'altitude. La région autour d'Aasivissuit est principalement vallonnée et composée de prairies, mais le nord-est est plat. La zone autour d'Aasivissuit est presque inhabitée, avec moins de deux habitants par kilomètre carré. Le site « Aasivissuit-Nipisat. Terres de chasse inuites entre mer et glace » est inscrit au patrimoine mondial de l'UNESCO en 2018."
"http://fr.dbpedia.org/resource/Aasivissuit","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Aasivissuit__Altitude__1"
"http://fr.dbpedia.org/resource/Aasivissuit","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Qeqqata"
"http://fr.dbpedia.org/resource/Aasivissuit","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Aasivissuit","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Aasivissuit","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Qeqqata"
"http://fr.dbpedia.org/resource/Aasivissuit","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Aasivissuit","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Groenland"
