"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valise_diplomatique","http://www.w3.org/2000/01/rdf-schema#label","Diplomatic bag"
"http://fr.dbpedia.org/resource/Valise_diplomatique","http://www.w3.org/2000/01/rdf-schema#label","Poczta dyplomatyczna"
"http://fr.dbpedia.org/resource/Valise_diplomatique","http://www.w3.org/2000/01/rdf-schema#label","外交邮袋"
"http://fr.dbpedia.org/resource/Valise_diplomatique","http://www.w3.org/2000/01/rdf-schema#label","Valisa diplomàtica"
"http://fr.dbpedia.org/resource/Valise_diplomatique","http://www.w3.org/2000/01/rdf-schema#label","Valise diplomatique"
"http://fr.dbpedia.org/resource/Valise_diplomatique","http://www.w3.org/2000/01/rdf-schema#comment","Dans son acception moderne, le terme de valise diplomatique désigne un moyen de transport utilisé pour échanger différents objets sous couvert de l'immunité diplomatique. Son utilisation est régie par la convention de Vienne sur les relations diplomatiques."
"http://fr.dbpedia.org/resource/Valise_diplomatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diplomatic_pouches"
"http://fr.dbpedia.org/resource/Valise_diplomatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0216695.xml"
"http://fr.dbpedia.org/resource/Valise_diplomatique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Diplomatia_poŝto"
"http://fr.dbpedia.org/resource/Valise_diplomatique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mala_diplomática"
"http://fr.dbpedia.org/resource/Valise_diplomatique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diplomatengepäck"
"http://fr.dbpedia.org/resource/Valise_diplomatique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valija_diplomática"
"http://fr.dbpedia.org/resource/Valise_diplomatique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дыпламатычная_пошта"
"http://fr.dbpedia.org/resource/Valise_diplomatique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diplomatic_pouches"
