"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Garbage (homonymie)"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Garbage (desambiguación)"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Garbage"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Garbage (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Garbage (disambigua)"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Garbage_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garbage_(disambiguation)"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Garbage_(значения)"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Garbage"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Garbage_(disambigua)"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가비지"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1493930"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garbage_(desambiguación)"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://dbpedia.org/ontology/wikiPageID",10226559
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",152161428
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qaushiq_Mukherjee"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garbage_(film,_2018)"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autechre"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garbage_(album_d'Autechre)"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garbage"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garbage_(album)"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Garbage_(album_d'Autechre)"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Garbage"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Garbage_(album)"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Garbage_(film,_2018)"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",467
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Garbage_(homonymie)?oldid=152161428&ns=0"
"http://fr.dbpedia.org/resource/Garbage_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Garbage_(homonymie)"
