"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaînon_Presidential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Chaînon_Presidential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Chaînon_Presidential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chaînon_Presidential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chaînon_Presidential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Chaînon_Presidential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Chaînon_Presidential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chaînon_Presidential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaînon_Presidential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Chaînon_Presidential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Chaînon_Presidential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chaînon_Presidential","http://www.w3.org/2000/01/rdf-schema#label","Chaînon Presidential"
"http://fr.dbpedia.org/resource/Chaînon_Presidential","http://www.w3.org/2000/01/rdf-schema#label","Presidential Range"
"http://fr.dbpedia.org/resource/Chaînon_Presidential","http://www.w3.org/2000/01/rdf-schema#label","Президеншел-Рейндж"
"http://fr.dbpedia.org/resource/Chaînon_Presidential","http://www.w3.org/2000/01/rdf-schema#label","Presidential Range"
"http://fr.dbpedia.org/resource/Chaînon_Presidential","http://www.w3.org/2000/01/rdf-schema#label","المدى الرئاسى"
"http://fr.dbpedia.org/resource/Chaînon_Presidential","http://www.w3.org/2000/01/rdf-schema#label","Presidential Range"
"http://fr.dbpedia.org/resource/Chaînon_Presidential","http://www.w3.org/2000/01/rdf-schema#comment","Le chaînon Presidential (anglais : Presidential Range) est un chaînon des montagnes Blanches dans le New Hampshire, aux États-Unis. Les sommets du chaînon sont nommés d'après des présidents américains, à l'instar du point culminant mont Washington. 
* Portail de la montagne 
* Portail du New Hampshire"
"http://fr.dbpedia.org/resource/Chaînon_Presidential","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Presidential_Range"
"http://fr.dbpedia.org/resource/Chaînon_Presidential","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Presidential_Range"
"http://fr.dbpedia.org/resource/Chaînon_Presidential","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02752970n"
"http://fr.dbpedia.org/resource/Chaînon_Presidential","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Президеншел-Рейндж"
