"subject","predicate","object"
"http://fr.dbpedia.org/resource/At_Last","http://www.w3.org/2000/01/rdf-schema#label","At Last"
"http://fr.dbpedia.org/resource/At_Last","http://www.w3.org/2000/01/rdf-schema#label","At Last"
"http://fr.dbpedia.org/resource/At_Last","http://www.w3.org/2000/01/rdf-schema#label","At Last"
"http://fr.dbpedia.org/resource/At_Last","http://www.w3.org/2000/01/rdf-schema#label","At Last (disambiguation)"
"http://fr.dbpedia.org/resource/At_Last","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/At_Last"
"http://fr.dbpedia.org/resource/At_Last","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/At_Last"
"http://fr.dbpedia.org/resource/At_Last","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/At_Last_(disambiguation)"
"http://fr.dbpedia.org/resource/At_Last","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرانجام_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/At_Last","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/At_Last"
"http://fr.dbpedia.org/resource/At_Last","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q397222"
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageID",1938623
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageRevisionID",178589305
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Wallace"
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyndi_Lauper"
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_musique"
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/At_Last_(album)"
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/At_Last_(chanson)"
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/At_Last_!"
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etta_James"
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Warren"
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise"
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Davis"
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_musique"
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Anton"
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/At_Last_(film,_2007)"
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/At_Last_(film,_2005)"
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/At_Last_(album)"
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/At_Last_(chanson)"
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/At_Last_!"
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/At_Last_(film,_2007)"
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/At_Last_(film,_2005)"
"http://fr.dbpedia.org/resource/At_Last","http://dbpedia.org/ontology/wikiPageLength",887
