"subject","predicate","object"
"http://fr.dbpedia.org/resource/Key_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Key_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Key_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Key_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Key_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Key_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Key_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Key_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Key_Vaca","http://www.w3.org/2000/01/rdf-schema#label","Cayo Vaca"
"http://fr.dbpedia.org/resource/Key_Vaca","http://www.w3.org/2000/01/rdf-schema#label","Key Vaca"
"http://fr.dbpedia.org/resource/Key_Vaca","http://www.w3.org/2000/01/rdf-schema#comment","Key Vaca est une île des Keys, archipel des États-Unis d'Amérique situé dans l'océan Atlantique au sud de la péninsule de Floride. Elle est située dans les Middle Keys et relève administrativement du comté de Monroe."
"http://fr.dbpedia.org/resource/Key_Vaca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Key_Vaca"
"http://fr.dbpedia.org/resource/Key_Vaca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3031382"
"http://fr.dbpedia.org/resource/Key_Vaca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Key_Vaca"
"http://fr.dbpedia.org/resource/Key_Vaca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08whxs"
"http://fr.dbpedia.org/resource/Key_Vaca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Vaca"
"http://fr.dbpedia.org/resource/Key_Vaca","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4176302/"
"http://fr.dbpedia.org/resource/Key_Vaca","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vaca_Key"
"http://fr.dbpedia.org/resource/Key_Vaca","http://dbpedia.org/ontology/wikiPageID",4023877
"http://fr.dbpedia.org/resource/Key_Vaca","http://dbpedia.org/ontology/wikiPageRevisionID",144594338
