"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#label","L'Homme de la pampa"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme de la pampa est le premier roman du poète et écrivain français d'origine uruguayenne Jules Supervielle, publié en 1923"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kb_hp"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203643"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://dbpedia.org/ontology/wikiPageID",5055730
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://dbpedia.org/ontology/wikiPageRevisionID",121603430
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcanisme_dans_la_littérature"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Supervielle"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_en_littérature"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1923"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_roman"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampa"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://dbpedia.org/ontology/wikiPageLength",1263
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1923"
"http://fr.dbpedia.org/resource/L'Homme_de_la_pampa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_roman"
