"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2000/01/rdf-schema#label","موديعين عيليت"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2000/01/rdf-schema#label","Modi'in Illit"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2000/01/rdf-schema#label","Modi'in Illit"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2000/01/rdf-schema#label","Modi’in Illit"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2000/01/rdf-schema#label","Modi'in Illit"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2000/01/rdf-schema#label","Modiin Illit"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2000/01/rdf-schema#label","莫迪因伊利特"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2000/01/rdf-schema#label","Modi'in Illit"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2000/01/rdf-schema#label","Modiín Il·lit"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2000/01/rdf-schema#label","Modi'in Illit"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2000/01/rdf-schema#label","موديعين عيليت"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2000/01/rdf-schema#comment","Modiin Illit (en hébreu : מוֹדִיעִין עִלִּית, signifiant Haute Modiin ou Kiryat Sefer, signifiant Ville de livres) est une colonie israélienne ultra-orthodoxe et une ville située en Cisjordanie, à 6 kilomètres au nord-est de Modiin à la limite entre la Samarie et les monts de Judée, environ à mi-chemin entre les villes de Jérusalem et de Tel Aviv-Jaffa, à 2,3 kilomètres à l'est de la ligne verte à l'ouest de la barrière de séparation."
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Modi'in_Illit"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모디인일리트"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Modi'in_Illit"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מודיעין_עילית"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مودیعین_عیلیت"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոդիին_Իլիթ"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Modi'in_Illit"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מודיעין_עילית"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/موديعين_عيليت"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8199378/"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Modiin_Ilit"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Модиин-Илит"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Modi'in_Illit"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Modiʿin_Illit"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Modi'in_Illit"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Modi'in_Illit"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مودیعین_عیلیت"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modi'in_Illit"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/მოდიინ-ილითი"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q168140"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Modi'in_Illit"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Modi'in_Illit"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Modi’in_Illit"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫迪因伊利特"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cj39"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Modi’in_Illit"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modi'in_Illit"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316601674"
"http://fr.dbpedia.org/resource/Modiin_Illit","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μοντιίν_Ιλίτ"
