"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_universitaire_d'Orléans-La_Source","http://www.w3.org/2000/01/rdf-schema#label","Domaine universitaire d'Orléans-La Source"
"http://fr.dbpedia.org/resource/Domaine_universitaire_d'Orléans-La_Source","http://www.w3.org/2000/01/rdf-schema#comment","Le domaine universitaire d'Orléans-La Source est le campus d'Orléans (Loiret), situé dans le quartier d'Orléans-La Source. D'une superficie d'une centaine d'hectares, il accueille les 15 000 étudiants de l'antenne orléanaise de l'université d'Orléans."
"http://fr.dbpedia.org/resource/Domaine_universitaire_d'Orléans-La_Source","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjxyzpwb"
"http://fr.dbpedia.org/resource/Domaine_universitaire_d'Orléans-La_Source","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65157853"
"http://fr.dbpedia.org/resource/Domaine_universitaire_d'Orléans-La_Source","http://dbpedia.org/ontology/wikiPageID",12374927
"http://fr.dbpedia.org/resource/Domaine_universitaire_d'Orléans-La_Source","http://dbpedia.org/ontology/wikiPageRevisionID",189452448
"http://fr.dbpedia.org/resource/Domaine_universitaire_d'Orléans-La_Source","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bouillon_(Loiret)"
"http://fr.dbpedia.org/resource/Domaine_universitaire_d'Orléans-La_Source","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Domaine_universitaire_d'Orléans-La_Source","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A71_(France)"
"http://fr.dbpedia.org/resource/Domaine_universitaire_d'Orléans-La_Source","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_d'Orléans"
"http://fr.dbpedia.org/resource/Domaine_universitaire_d'Orléans-La_Source","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Source"
"http://fr.dbpedia.org/resource/Domaine_universitaire_d'Orléans-La_Source","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Cyr-en-Val_-_La_Source"
"http://fr.dbpedia.org/resource/Domaine_universitaire_d'Orléans-La_Source","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orléans_-_parc_floral_(44).jpg"
"http://fr.dbpedia.org/resource/Domaine_universitaire_d'Orléans-La_Source","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_20_(France)"
"http://fr.dbpedia.org/resource/Domaine_universitaire_d'Orléans-La_Source","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans-la-Source"
"http://fr.dbpedia.org/resource/Domaine_universitaire_d'Orléans-La_Source","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_régional_des_œuvres_universitaires_et_scolaires"
"http://fr.dbpedia.org/resource/Domaine_universitaire_d'Orléans-La_Source","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Domaine_universitaire_d'Orléans-La_Source","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement_étudiant_en_France"
"http://fr.dbpedia.org/resource/Domaine_universitaire_d'Orléans-La_Source","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus"
"http://fr.dbpedia.org/resource/Domaine_universitaire_d'Orléans-La_Source","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant_universitaire"
