"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Biagio"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise","http://www.w3.org/2000/01/rdf-schema#label","Igreja de São Brás"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise","http://www.w3.org/2000/01/rdf-schema#label","Sint-Blasiuskerk"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Blaise"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Blaise_churches"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Biagio"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kostel_svatého_Blažeje"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q881918"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_de_São_Brás"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Blasiuskerk"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blasiuskirche"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sankt_Blasius_kyrka"
"http://fr.dbpedia.org/resource/Église_Saint-Blaise","http://dbpedia.org/ontology/wikiPageID",5415498
"http://fr.dbpedia.org/resource/Église_Saint-Blaise","http://dbpedia.org/ontology/wikiPageRevisionID",186794759
"http://fr.dbpedia.org/resource/Église_Saint-Blaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
