"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://www.w3.org/2000/01/rdf-schema#label","École nationale supérieure de la pâtisserie"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://www.w3.org/2000/01/rdf-schema#comment","En France, l'École nationale supérieure de pâtisserie assure l'enseignement de la pâtisserie, chocolaterie et boulangerie. L'école, créée en 1984, est située dans le château de Montbarnier à Yssingeaux, en Haute-Loire. Elle forme plus de 1500 personnes par an dont une grande partie venant de l'étranger."
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65130011"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11flggnxfz"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://dbpedia.org/ontology/wikiPageID",12583240
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://dbpedia.org/ontology/wikiPageRevisionID",186114638
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_Michelin"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquidation_judiciaire_en_droit_français"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Grolet"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulangerie"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolaterie"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Thuriès"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_la_pâtisserie"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_De_Oliveira"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Ducasse"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Barrot"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâtisserie"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwen_Liew"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_l'hôtellerie"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_du_Commerce"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yssingeaux"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_pâtisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yssingeaux"
