"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2000/01/rdf-schema#label","Buôn lậu ma túy"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2000/01/rdf-schema#label","Drugshandel"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2000/01/rdf-schema#label","Narcotráfico"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2000/01/rdf-schema#label","非法毒品貿易"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2000/01/rdf-schema#label","Narkotikahandel"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2000/01/rdf-schema#label","Illegal drug trade"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2000/01/rdf-schema#label","Trafic de stupéfiants"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2000/01/rdf-schema#comment","Le trafic de stupéfiants ou narcotrafic désigne les échanges commerciaux illégaux de substances psychotropes réglementés par les différentes conventions de l’ONU (1961, 1971 et 1988). Historiquement, le trafic de stupéfiants n’est apparu qu’après la mise en place des législations internationales au début du XXe siècle via les conventions internationales (Convention internationale de l'opium de 1912, de la SDN puis l’ONU), cependant le marché des produits psychotropes constitue depuis longtemps un marché considéré comme important comme en ont témoigné les guerres de l’opium par exemple."
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10636668"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Illegal-Drug-Trade"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/illicit-drugs"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Drug-Transport"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Illegal_drug_trade"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0240554.xml"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/drug-trade"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drogenhandel"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Narcotráfico"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/違法薬物取引"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Droga-trafiko"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/非法毒品貿易"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Illegal_drug_trade"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/20409-3"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Narkotikahandel"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p23097"
"http://fr.dbpedia.org/resource/Trafic_de_stupéfiants","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/غیر_قانونی_تجارت_منشیات"
