"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Angamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Angamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Angamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Angamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Angamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Angamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Angamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Angamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Angamos","http://www.w3.org/2000/01/rdf-schema#label","Île Angamos"
"http://fr.dbpedia.org/resource/Île_Angamos","http://www.w3.org/2000/01/rdf-schema#label","Isla Angamos"
"http://fr.dbpedia.org/resource/Île_Angamos","http://www.w3.org/2000/01/rdf-schema#label","Angamos Island"
"http://fr.dbpedia.org/resource/Île_Angamos","http://www.w3.org/2000/01/rdf-schema#comment","L'île Angamos, en espagnol : isla Angamos, est une île située dans la partie australe du Chili, dans l'océan Pacifique, au sud du golfe de Penas. Elle fait partie de l'archipel Wellington et est administrativement rattachée à la province de Ultima Esperanza, dans la XIIe région de Magallanes et de l'Antarctique chilien. Avec une superficie de 447,7 km2, elle est par sa taille la 32e plus grande île du Chili."
"http://fr.dbpedia.org/resource/Île_Angamos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0447759.xml"
"http://fr.dbpedia.org/resource/Île_Angamos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Isla_Angamos"
"http://fr.dbpedia.org/resource/Île_Angamos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angamos_Island"
"http://fr.dbpedia.org/resource/Île_Angamos","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ანგამოსი"
"http://fr.dbpedia.org/resource/Île_Angamos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3899647/"
