"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://www.w3.org/2000/01/rdf-schema#label","Philodryas amaru"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://www.w3.org/2000/01/rdf-schema#comment","Philodryas amaru est une espèce de serpents de la famille des Dipsadidae."
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/540055"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1082881"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Philodryas_amaru"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16658172"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Philodryas_amaru"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5btk8j5"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageID",7919222
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageRevisionID",151932268
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuenca_(Équateur)"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussam_Zaher"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_H._Valencia"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kichwa"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Équateur"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Camilo_Arredondo_Salgar"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dipsadidae"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azuay"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Trefaut_Rodrigues"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cañaris"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Altamirano-Benavides"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Arbeláez"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dipsadidae"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://dbpedia.org/ontology/wikiPageLength",2636
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Équateur"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dipsadidae"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Philodryas_amaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
