"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://www.w3.org/2000/01/rdf-schema#label","Our Lady of Light Church, Chennai"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-de-Lumière de Mylapore"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://www.w3.org/2000/01/rdf-schema#comment","L’Église Notre-Dame-de-Lumière (en tamoul: பிரகாச மாதா ஆலயம்), communément appelée Luz Church, est un édifice religieux catholique sis à Mylapore, un faubourg sud de Madras, en Inde du Sud. Construite en 1516 par les portugais elle est la plus vieille église de Madras et un des édifices européens les plus anciens en Inde. Bien que de petite dimension elle est église paroissiale."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிரகாச_மாதா_ஆலயம்"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Our_Lady_of_Light_Church,_Chennai"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n33fc"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5116974"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://dbpedia.org/ontology/wikiPageID",7136934
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://dbpedia.org/ontology/wikiPageRevisionID",188771620
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(religion)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golkonda_(Inde)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempête"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Madras-Mylapore"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mylapore"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_catholique"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasco_de_Gama"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lumière_de_Mylapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_gothique"
