"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://www.w3.org/2000/01/rdf-schema#label","Pulau Ayer Chawan"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://www.w3.org/2000/01/rdf-schema#comment","Pulau Ayer Chawan est une île située au Sud de l'île principale de Singapour."
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eresources.nlb.gov.sg/IDDOC/NLBDM/vocab/axgM_GURJeA"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2ckpc37"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1880815/"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pulau_Ayer_Chawan"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49670765"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://dbpedia.org/ontology/wikiPageID",11230624
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://dbpedia.org/ontology/wikiPageRevisionID",142414238
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_à_Singapour"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinerie_de_Jurong_-_Pulau_Ayer_Chawan"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurong_(île)"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polder"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.fr/maps/place/Pulau+Ayer+Chawan/@1.2769443,103.683046,14z/data=!3m1!4b1!4m5!3m4!1s0x31da04e94839a3af:0xdae93cc6f1ed4ed0!8m2!3d1.2769444!4d103.7005556"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://dbpedia.org/ontology/wikiPageLength",1584
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://www.georss.org/georss/point","1.27694 103.70056"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://www.georss.org/georss/point","1.2769443 103.683046"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_à_Singapour"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://xmlns.com/foaf/0.1/name","Ayer Chawan"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pulau_Ayer_Chawan?oldid=142414238&ns=0"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.27694
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.27694
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.701
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.683
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jurong_Island,_Singapore_-_20110227-02.jpg"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_à_Singapour"
"http://fr.dbpedia.org/resource/Pulau_Ayer_Chawan","http://fr.dbpedia.org/property/latitude",1.27694
