"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","L'Île des femmes de la mer"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://www.w3.org/2000/01/rdf-schema#comment","L'Île des femmes de la mer (titre original : The Island of Sea Women) est un roman historique de Lisa See édité en 2019 par les éditions Scribner et en 2020, par les éditions Flammarion, dans sa traduction française. Le roman est situé dans les années 1930 à 2000, sur l'île de Jeju, en Corée du Sud, où les haenyeo subviennent aux besoins de leurs familles dans une société matriarcale."
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g24gd1gp"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97161900"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageID",13459374
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageRevisionID",175565042
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apnée"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_de_réconfort"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_littérature"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scribner"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_(pays_occupé)"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haenyo"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladivostok"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeju"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trousseau_de_mariage"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matriarcat"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_See"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Korea-Jeju-Haenyeo-05.jpg"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_2019"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_arrangé"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Scribner"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://dbpedia.org/ontology/wikiPageLength",4804
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_2019"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://xmlns.com/foaf/0.1/name","L'île des femmes de la mer"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/L'Île_des_femmes_de_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Travail_inédit"
