"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_des_Beaux-Arts_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_des_Beaux-Arts_de_Boston","http://www.w3.org/2000/01/rdf-schema#label","Œuvre conservée au musée des Beaux-Arts de Boston"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_des_Beaux-Arts_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_(Boston)"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_des_Beaux-Arts_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_nel_Museum_of_Fine_Arts_di_Boston"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_des_Beaux-Arts_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Collections_of_the_Museum_of_Fine_Arts,_Boston"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_des_Beaux-Arts_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9135454"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_des_Beaux-Arts_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Konstverk_på_Museum_of_Fine_Arts,_Boston"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_des_Beaux-Arts_de_Boston","http://dbpedia.org/ontology/wikiPageID",6371283
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_des_Beaux-Arts_de_Boston","http://dbpedia.org/ontology/wikiPageRevisionID",156684009
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_des_Beaux-Arts_de_Boston","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre conservée au musée des Beaux-Arts de Boston"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_des_Beaux-Arts_de_Boston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_des_Beaux-Arts_de_Boston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_des_Beaux-Arts_de_Boston","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_conservée_au_musée_des_Beaux-Arts_de_Boston?oldid=156684009&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_des_Beaux-Arts_de_Boston","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Boston"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_des_Beaux-Arts_de_Boston","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_aux_États-Unis_par_musée"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_des_Beaux-Arts_de_Boston","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_des_Beaux-Arts_de_Boston"
