"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2000/01/rdf-schema#label","Derek Price"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2000/01/rdf-schema#label","Derek de Solla Price"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2000/01/rdf-schema#label","Derek John de Solla Price"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2000/01/rdf-schema#label","ديريك جيه دي سولا برايس"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2000/01/rdf-schema#label","Derek J. de Solla Price"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2000/01/rdf-schema#label","Derek de Solla Price"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2000/01/rdf-schema#label","Дерек Джон де Солла Прайс"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2000/01/rdf-schema#comment","Derek John de Solla Price, né le 22 janvier 1922 à Leyton et mort le 3 septembre 1983, est un physicien anglais, spécialiste de l'histoire des sciences et de la science de l'information. Il est considéré comme le « père » de la scientométrie."
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=525542"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0000716"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10571341"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bc421h"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:de-solla-price.d-j"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00185788"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/174486"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8349_0180"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1071690"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/107468"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديريك_جيه_دي_سولا_برايس"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121741458#about"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1123764A"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201425354"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Derek_de_Solla_Price"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديريك_جيه._دى_سولا_پريسى"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντέρεκ_ντε_Σόλα_Πράις"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德瑞克·約翰·德索拉·普萊斯"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Derek_J._de_Solla_Price"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118841173"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50027474"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Derek_de_Solla_Price"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Derek_John_De_Solla_Price"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derek_J._de_Solla_Price"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درک_د_سولا_پرایس"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86108650"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Derek_de_Solla_Price"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072762594"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX903400"
"http://fr.dbpedia.org/resource/Derek_Price","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derek_John_de_Solla_Price"
