"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'industrie en Dauphiné"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de l'industrie en Dauphiné est présentée de la fin du XVIIe siècle à l'année 1869. A cette date a lieu l'aménagement par une conduite forcée du torrent de Lancey descendu de la chaîne de Belledonne. Débute alors une nouvelle période car l'industrialisation se développe en fonction de la houille blanche (énergie hydromécanique, puis hydroélectrique). La partie montagneuse du Dauphiné se trouve avantagée par rapport à la période précédente."
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109038816"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageID",13636752
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageRevisionID",181544573
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthracite"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallurgie"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Vercors"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_canuts"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isle-Crémieu"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gère_(Isère)"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monestier-de-Clermont"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannerie"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_de_fer"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Baronnies"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schappe"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiron"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicat_(entreprise)"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_(Drôme)"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourdeaux"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millau"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matheysine"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villard-Bonnot"
"http://fr.dbpedia.org/resource/Histoire_de_l'industrie_en_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse-sur-Rhône"
