"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/2000/01/rdf-schema#label","Alexander Ivanovich Morozov"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/2000/01/rdf-schema#label","Морозов, Александр Иванович (художник Российской империи)"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Morozov"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Ivanovitch Morozov (en russe : Александр Иванович Морозов), né le 17 mai 1835 (29 mai 1835 dans le calendrier grégorien) à Saint-Pétersbourg et mort le 28 novembre 1904 (11 décembre 1904 dans le calendrier grégorien) dans la même ville, est un peintre russe spécialiste de scènes de genre qui fut membre de l'Académie impériale des beaux-arts et participa à la « révolte des Quatorze » menée par Kramskoï le 9 novembre 1863 puis enseigna à l'artel des artistes."
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/aleksandr-ivanovic-morozov"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Ivanovich_Morozov"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/57816"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2563432"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=126200"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500077244"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Морозов_Александр_Иванович"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Александр_Морозов_(1835)"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011x3p8f"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aleksandr_Ivanovič_Morozov"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122351867"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكساندر_ايڤانوڤيتش_موروزوڤ"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aleksandras_Morozovas"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2833895"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեքսանդր_Մորոզով"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118999060"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexander_Ivanovich_Morozov"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Ivanovich_Morozov"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морозов,_Александр_Иванович_(художник_Российской_империи)"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/deathDate",1904-11-28
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageID",6221482
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageRevisionID",186552581
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artel"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_russe_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_scène_de_genre"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1904"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apraxine"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_russe"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_russe_des_Beaux-Arts"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_genre_russe"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Quatorze"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_russe"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Kramskoï"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alexander_Iwanowitsch_Morosow_001.jpg"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1835"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pskov"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_de_genre"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Tretiakov"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Varlaam_(Pskov)"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://dbpedia.org/ontology/wikiPageLength",3333
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_russe_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_scène_de_genre"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1835"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1904"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_russe"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_genre_russe"
"http://fr.dbpedia.org/resource/Alexandre_Morozov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
