"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amnesty_International_Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amnesty_International_Algérie","http://www.w3.org/2000/01/rdf-schema#label","Amnesty International Algérie"
"http://fr.dbpedia.org/resource/Amnesty_International_Algérie","http://www.w3.org/2000/01/rdf-schema#comment","Amnesty international Algérie (AI Algérie), est la section algérienne de l'ONG Amnesty International. Créée en 1990, elle a le statut d'association nationale régie par la loi des associations 12/06. Son siège est basé à Alger."
"http://fr.dbpedia.org/resource/Amnesty_International_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghdw884z"
"http://fr.dbpedia.org/resource/Amnesty_International_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56314950"
"http://fr.dbpedia.org/resource/Amnesty_International_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منظمة_العفو_الدولية_الجزائر"
"http://fr.dbpedia.org/resource/Amnesty_International_Algérie","http://dbpedia.org/ontology/wikiPageID",11659528
"http://fr.dbpedia.org/resource/Amnesty_International_Algérie","http://dbpedia.org/ontology/wikiPageRevisionID",175381091
"http://fr.dbpedia.org/resource/Amnesty_International_Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Amnesty_International_Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Amnesty_International_Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_humanitaire"
"http://fr.dbpedia.org/resource/Amnesty_International_Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_contre_la_peine_de_mort"
"http://fr.dbpedia.org/resource/Amnesty_International_Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Boudiaf"
"http://fr.dbpedia.org/resource/Amnesty_International_Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés_en_Algérie"
"http://fr.dbpedia.org/resource/Amnesty_International_Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Amnesty_International_Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Amnesty_International_Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelaziz_Bouteflika"
"http://fr.dbpedia.org/resource/Amnesty_International_Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_algériennes_de_1991"
"http://fr.dbpedia.org/resource/Amnesty_International_Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Amnesty_International_Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Amnesty_International_Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1990"
"http://fr.dbpedia.org/resource/Amnesty_International_Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1990"
"http://fr.dbpedia.org/resource/Amnesty_International_Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
