"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entre-les-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Entre-les-Lacs","http://www.w3.org/2000/01/rdf-schema#label","Entre-les-Lacs"
"http://fr.dbpedia.org/resource/Entre-les-Lacs","http://www.w3.org/2000/01/rdf-schema#label","Interlake"
"http://fr.dbpedia.org/resource/Entre-les-Lacs","http://www.w3.org/2000/01/rdf-schema#comment","Entre-les-Lacs (Interlake en anglais) est une ancienne circonscription électorale provinciale du Manitoba (Canada). La circonscription est abolie lors du redécoupage de 2018."
"http://fr.dbpedia.org/resource/Entre-les-Lacs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interlake"
"http://fr.dbpedia.org/resource/Entre-les-Lacs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055165"
"http://fr.dbpedia.org/resource/Entre-les-Lacs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04pysc"
"http://fr.dbpedia.org/resource/Entre-les-Lacs","http://dbpedia.org/ontology/wikiPageID",5735755
"http://fr.dbpedia.org/resource/Entre-les-Lacs","http://dbpedia.org/ontology/wikiPageRevisionID",175471501
"http://fr.dbpedia.org/resource/Entre-les-Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/Entre-les-Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/38e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/Entre-les-Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Entre-les-Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Entre-les-Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36e_législature_du_Manitoba"
