"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Algier"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Алжира"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2000/01/rdf-schema#label","Arquidiocese de Argel"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Algeri"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Algiers"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse d'Alger"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse d'Alger (en latin : archidioecesis Algeriensis) est une église particulière de l'Église catholique en Algérie. Érigé en 1838, le diocèse d'Alger (dioecesis Algeriensis) est élevé au rang de d'archidiocèse métropolitain en 1866. Son siège est la cathédrale du Sacré-Cœur d'Alger."
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Archdiocese_of_Alger"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dalge.html"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01311a.htm"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教阿爾及爾總教區"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arcidiecéze_Alžír"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архиепархия_Алжира"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquidiocese_de_Argel"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Agung_Aljir"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11687033n#about"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112711359/id"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Algeri"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010068878"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aartsbisdom_Algiers"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Algier"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qtvpk"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133228491"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Algiers"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275794"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Alger"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_Argel"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_algierska"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageID",574965
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageRevisionID",190179944
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bref_apostolique"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthage"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurétanie_césarienne"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Afrique"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Teissier"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Goyau"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicariat_apostolique"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Desfarges"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Constantine-Hippone"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_ecclésiastique_d'Alger"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_vandale"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Oran"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Antoine-Augustin_Pavy"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_du_Sacré-Cœur_d'Alger"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procope_de_Césarée"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._Appleton_&_Company"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_de_Vita"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Ketchaoua"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Numidie"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1232"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholic_Encyclopedia"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lavigerie"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandales"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XVI"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatisme"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Armengol"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_musulmane_du_Maghreb"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_XIV"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caecilianus"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1632"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_ecclésiastique"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_d'Aquitaine"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunéric"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Lulle"
"http://fr.dbpedia.org/resource/Archidiocèse_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1727"
