"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incarvillea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Incarvillea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Incarvillea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Incarvillea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Incarvillea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Incarvillea","http://www.w3.org/2000/01/rdf-schema#label","角蒿属"
"http://fr.dbpedia.org/resource/Incarvillea","http://www.w3.org/2000/01/rdf-schema#label","Incarvillea"
"http://fr.dbpedia.org/resource/Incarvillea","http://www.w3.org/2000/01/rdf-schema#label","بطماحه"
"http://fr.dbpedia.org/resource/Incarvillea","http://www.w3.org/2000/01/rdf-schema#label","Инкарвиллея"
"http://fr.dbpedia.org/resource/Incarvillea","http://www.w3.org/2000/01/rdf-schema#label","Incarvillea"
"http://fr.dbpedia.org/resource/Incarvillea","http://www.w3.org/2000/01/rdf-schema#comment","Incarvillea est un genre de 16 espèces de plantes à fleurs de la famille des Bignoniaceae, originaire d'Asie. La plupart des Incarvillées proviennent des hauteurs de l'Himalaya et du Tibet. À la différence des autres Bignoniaceae, qui sont des arbres ou des lianes, les espèces d'Incarvillea sont des plantes vivaces à racines tubéreuses. Le genre Incarvillea doit son nom au Père jésuite, Pierre Nicolas Le Chéron d'Incarville."
"http://fr.dbpedia.org/resource/Incarvillea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/1d148b47-1d22-43e6-bb69-8987e7ad8c45"
