"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asd","http://www.w3.org/2000/01/rdf-schema#label","Asd"
"http://fr.dbpedia.org/resource/Asd","http://www.w3.org/2000/01/rdf-schema#comment","Asd est un répertoire des logiciels SIP notables qui utilisent le SIP comme un protocole de voix sur IP (VoIP)."
"http://fr.dbpedia.org/resource/Asd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866433"
"http://fr.dbpedia.org/resource/Asd","http://dbpedia.org/ontology/wikiPageID",4768437
"http://fr.dbpedia.org/resource/Asd","http://dbpedia.org/ontology/wikiPageRevisionID",168812464
"http://fr.dbpedia.org/resource/Asd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Session_Initiation_Protocol"
"http://fr.dbpedia.org/resource/Asd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genévrier"
"http://fr.dbpedia.org/resource/Asd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secure_Computing"
"http://fr.dbpedia.org/resource/Asd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MERA_systèmes"
"http://fr.dbpedia.org/resource/Asd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gizmo5"
"http://fr.dbpedia.org/resource/Asd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minisip"
"http://fr.dbpedia.org/resource/Asd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamailio"
"http://fr.dbpedia.org/resource/Asd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FreeSWITCH"
"http://fr.dbpedia.org/resource/Asd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekiga"
"http://fr.dbpedia.org/resource/Asd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JITC"
