"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yrameina","http://www.w3.org/2000/01/rdf-schema#label","Yrameina"
"http://fr.dbpedia.org/resource/Yrameina","http://dbpedia.org/ontology/wikiPageID",10940876
"http://fr.dbpedia.org/resource/Yrameina","http://dbpedia.org/ontology/wikiPageRevisionID",159779842
"http://fr.dbpedia.org/resource/Yrameina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argynnini"
"http://fr.dbpedia.org/resource/Yrameina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-tribu_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Yrameina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Heliconiinae"
"http://fr.dbpedia.org/resource/Yrameina","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Argynnini"
"http://fr.dbpedia.org/resource/Yrameina","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Yrameina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Heliconiinae"
"http://fr.dbpedia.org/resource/Yrameina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-tribu_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Yrameina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yrameina?oldid=159779842&ns=0"
"http://fr.dbpedia.org/resource/Yrameina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yrameina"
