"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Batailles_de_la_guerre_du_Sahara_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Batailles_de_la_guerre_du_Sahara_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Batailles_de_la_guerre_du_Sahara_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Batailles_de_la_guerre_du_Sahara_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Batailles_de_la_guerre_du_Sahara_occidental","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Campaignbox_Western_Sahara_War"
"http://fr.dbpedia.org/resource/Modèle:Batailles_de_la_guerre_du_Sahara_occidental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22780203"
"http://fr.dbpedia.org/resource/Modèle:Batailles_de_la_guerre_du_Sahara_occidental","http://dbpedia.org/ontology/wikiPageID",5979271
"http://fr.dbpedia.org/resource/Modèle:Batailles_de_la_guerre_du_Sahara_occidental","http://dbpedia.org/ontology/wikiPageRevisionID",190396359
"http://fr.dbpedia.org/resource/Modèle:Batailles_de_la_guerre_du_Sahara_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Batailles_de_la_guerre_du_Sahara_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_navigation_infobox"
"http://fr.dbpedia.org/resource/Modèle:Batailles_de_la_guerre_du_Sahara_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Modèle:Batailles_de_la_guerre_du_Sahara_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Batailles_de_la_guerre_du_Sahara_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Modèle:Batailles_de_la_guerre_du_Sahara_occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Batailles_de_la_guerre_du_Sahara_occidental?oldid=190396359&ns=10"
