"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artère_communicante_postérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://fr.dbpedia.org/resource/Artère_communicante_postérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artère_communicante_postérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Artère_communicante_postérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Artère_communicante_postérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://fr.dbpedia.org/resource/Artère_communicante_postérieure","http://www.w3.org/2000/01/rdf-schema#label","Artère communicante postérieure"
"http://fr.dbpedia.org/resource/Artère_communicante_postérieure","http://www.w3.org/2000/01/rdf-schema#label","Tętnica łącząca tylna"
"http://fr.dbpedia.org/resource/Artère_communicante_postérieure","http://www.w3.org/2000/01/rdf-schema#label","شريان مخي موصل خلفي"
"http://fr.dbpedia.org/resource/Artère_communicante_postérieure","http://www.w3.org/2000/01/rdf-schema#label","Arteria comunicante posterior"
"http://fr.dbpedia.org/resource/Artère_communicante_postérieure","http://www.w3.org/2000/01/rdf-schema#comment","L'artère communicante postérieure se situe au niveau de la base de l'encéphale. Elle permet une jonction entre les artères cérébrales postérieures et carotides internes, forme ainsi une anastomose, et participe à la constitution du polygone de Willis (réseau anastomotique entre les carotides internes gauche et droite)."
"http://fr.dbpedia.org/resource/Artère_communicante_postérieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A12.2.06.018%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Artère_communicante_postérieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arteria_cerebri_communicans_posterior"
"http://fr.dbpedia.org/resource/Artère_communicante_postérieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001628"
"http://fr.dbpedia.org/resource/Artère_communicante_postérieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=50084"
"http://fr.dbpedia.org/resource/Artère_communicante_postérieure","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Srednja_mozgovna_arterija"
"http://fr.dbpedia.org/resource/Artère_communicante_postérieure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteria_comunicante_posterior"
"http://fr.dbpedia.org/resource/Artère_communicante_postérieure","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arteria_cerebri_communicans_posterior"
"http://fr.dbpedia.org/resource/Artère_communicante_postérieure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185438"
"http://fr.dbpedia.org/resource/Artère_communicante_postérieure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arteria_communicans_posterior"
