"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/2000/01/rdf-schema#label","Daniela Rocca"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/2000/01/rdf-schema#label","دانييلا روككا"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/2000/01/rdf-schema#label","Daniela Rocca"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/2000/01/rdf-schema#label","Daniela Rocca"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/2000/01/rdf-schema#label","Daniela Rocca"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/2000/01/rdf-schema#comment","Daniela Rocca, née le 12 septembre 1937 à Acireale en Sicile et morte le 28 mai 1995 à Milo, est une actrice de cinéma italienne."
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p60877"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1530_0100"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=3447.html?nopub=1"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=138405"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=17514"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/SBNV026653"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0733598"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniela_Rocca"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/68842"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/195069/"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daniela_Rocca"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniela_Rocca"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daniela_Rocca"
"http://fr.dbpedia.org/resource/Daniela_Rocca","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1333173"
