"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite","http://www.w3.org/2000/01/rdf-schema#label","Professeur émérite"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Эмерит-профессора"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13343100"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite","http://dbpedia.org/ontology/wikiPageID",4356933
"http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite","http://dbpedia.org/ontology/wikiPageRevisionID",116940695
"http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur émérite"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_émérite?oldid=116940695&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Titre_honorifique"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur"
