"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Centrale thermique au charbon en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coal-fired_power_plants_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Coal-fired_power_stations_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Elektrownie_węglowe_w_Niemczech"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kullkraftverk_i_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نیروگاه‌های_زغال‌سنگ_در_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kohlekraftwerk_in_Deutschland"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Uhelné_elektrárny_v_Německu"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kulfyrede_kraftværker_i_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kolencentrale_in_Duitsland"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coal-fired_power_plants_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8384886"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",7631569
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",173653505
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Centrale thermique au charbon en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Centrale_thermique_au_charbon_en_Allemagne?oldid=173653505&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Charbon_en_Allemagne"
