"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Adoration_des_mages_dans_la_peinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Adoration_des_mages_dans_la_peinture","http://www.w3.org/2000/01/rdf-schema#label","Adoration des mages dans la peinture"
"http://fr.dbpedia.org/resource/Catégorie:Adoration_des_mages_dans_la_peinture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paintings_of_the_Adoration_of_the_Magi"
"http://fr.dbpedia.org/resource/Catégorie:Adoration_des_mages_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9136589"
"http://fr.dbpedia.org/resource/Catégorie:Adoration_des_mages_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paintings_of_the_Adoration_of_the_Magi"
"http://fr.dbpedia.org/resource/Catégorie:Adoration_des_mages_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dipinti_sull'adorazione_dei_Magi"
"http://fr.dbpedia.org/resource/Catégorie:Adoration_des_mages_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pinturas_da_adoração_dos_Magos"
"http://fr.dbpedia.org/resource/Catégorie:Adoration_des_mages_dans_la_peinture","http://dbpedia.org/ontology/wikiPageID",9047961
"http://fr.dbpedia.org/resource/Catégorie:Adoration_des_mages_dans_la_peinture","http://dbpedia.org/ontology/wikiPageRevisionID",133533637
"http://fr.dbpedia.org/resource/Catégorie:Adoration_des_mages_dans_la_peinture","http://www.w3.org/2004/02/skos/core#prefLabel","Adoration des mages dans la peinture"
"http://fr.dbpedia.org/resource/Catégorie:Adoration_des_mages_dans_la_peinture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Adoration_des_mages_dans_la_peinture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Adoration_des_mages_dans_la_peinture?oldid=133533637&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Adoration_des_mages_dans_la_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nativité_dans_la_peinture"
"http://fr.dbpedia.org/resource/Catégorie:Adoration_des_mages_dans_la_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rois_mages_dans_l'art"
