"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2000/01/rdf-schema#label","Ski en Slovénie"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Skiing_in_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Esloveniako_eskia"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Skiën_in_Slovenië"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Skiing_in_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Skijanje_u_Sloveniji"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Skiing_in_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:التزلج_في_سلوفينيا"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سلووینیا_میں_سکئینگ"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8750280"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лыжный_спорт_в_Словении"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسکی_در_اسلوونی"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슬로베니아의_스키"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sci_in_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lyžování_ve_Slovinsku"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Skijanje_u_Sloveniji"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esquí_en_Eslovenia"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Slovenian_hiihto"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Narciarstwo_w_Słowenii"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Lyžovanie_v_Slovinsku"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Esqui_da_Eslovénia"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Slovenya'da_kayakçılık"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://dbpedia.org/ontology/wikiPageID",516262
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://dbpedia.org/ontology/wikiPageRevisionID",91489965
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2004/02/skos/core#prefLabel","Ski en Slovénie"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ski_en_Slovénie?oldid=91489965&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Slovénie"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Slovénie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ski_par_pays"
