"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allô_maman,_c'est_encore_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allô_maman,_c'est_encore_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Allô_maman,_c'est_encore_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Allô_maman,_c'est_encore_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Allô_maman,_c'est_encore_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Allô_maman,_c'est_encore_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Allô_maman,_c'est_encore_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Allô_maman,_c'est_encore_moi","http://www.w3.org/2000/01/rdf-schema#label","Уж кто бы говорил 2"
"http://fr.dbpedia.org/resource/Allô_maman,_c'est_encore_moi","http://www.w3.org/2000/01/rdf-schema#label","Senti chi parla 2"
"http://fr.dbpedia.org/resource/Allô_maman,_c'est_encore_moi","http://www.w3.org/2000/01/rdf-schema#label","Titta hon snackar också!"
"http://fr.dbpedia.org/resource/Allô_maman,_c'est_encore_moi","http://www.w3.org/2000/01/rdf-schema#label","Allô maman, c'est encore moi"
"http://fr.dbpedia.org/resource/Allô_maman,_c'est_encore_moi","http://www.w3.org/2000/01/rdf-schema#label","I kto to mówi 2"
"http://fr.dbpedia.org/resource/Allô_maman,_c'est_encore_moi","http://www.w3.org/2000/01/rdf-schema#label","Mira qui parla també"
"http://fr.dbpedia.org/resource/Allô_maman,_c'est_encore_moi","http://www.w3.org/2000/01/rdf-schema#label","Look Who's Talking Too"
"http://fr.dbpedia.org/resource/Allô_maman,_c'est_encore_moi","http://www.w3.org/2000/01/rdf-schema#label","Дивись, хто говорить знову"
"http://fr.dbpedia.org/resource/Allô_maman,_c'est_encore_moi","http://www.w3.org/2000/01/rdf-schema#comment","Allô maman, c'est encore moi ou De quoi j'me mêle encore au Québec (Look Who's Talking Too) est un film américain d'Amy Heckerling réalisé en 1990. Il s'agit de la suite d'Allô maman, ici bébé (Look Who's Talking) sorti en 1989."
"http://fr.dbpedia.org/resource/Allô_maman,_c'est_encore_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/134802"
"http://fr.dbpedia.org/resource/Allô_maman,_c'est_encore_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1886"
"http://fr.dbpedia.org/resource/Allô_maman,_c'est_encore_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/99701/"
"http://fr.dbpedia.org/resource/Allô_maman,_c'est_encore_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=lookwhostalkingtoo.htm"
"http://fr.dbpedia.org/resource/Allô_maman,_c'est_encore_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/74918"
"http://fr.dbpedia.org/resource/Allô_maman,_c'est_encore_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=18881"
"http://fr.dbpedia.org/resource/Allô_maman,_c'est_encore_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Look-Whos-Talking-Too"
