"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Joueuse de basket-ball aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26259506"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageID",10161338
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",128332340
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse de basket-ball aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2016?oldid=128332340&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_aux_Jeux_olympiques_d'été_de_2016"
