"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Douville (homonymie)"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Douville (olika betydelser)"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Douville_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Douville_(disambiguation)"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Douville_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1252777"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3282358
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",156694448
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Franssu"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Douville"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendeuvre"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Douvillé"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Douville"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Douville"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donville_(Calvados)"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dagneau_Douville"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douville-sur-Andelle"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douville_(enseigne)"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douville"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douville-en-Auge"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Douville"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Douville"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Douville"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Douville"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-sur-Dives"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Pain_de_Sucre_(La_Tuque)"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_pour_les_œuvres_de_religion"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Douville"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alain_Douville"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Baptiste_Douville"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rivière_Douville"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Donville_(Calvados)"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arthur_Douville"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Douville"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Douville-sur-Andelle"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Douville_(enseigne)"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexandre_Dagneau_Douville"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Douville"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raymond_Douville"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Douville-en-Auge"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1930
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Douville_(homonymie)?oldid=156694448&ns=0"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://fr.dbpedia.org/property/wiktionary","douville"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","douville"
"http://fr.dbpedia.org/resource/Douville_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Douville_(homonymie)"
