"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sard","http://www.w3.org/2000/01/rdf-schema#label","Sard"
"http://fr.dbpedia.org/resource/Sard","http://www.w3.org/2000/01/rdf-schema#label","Sard"
"http://fr.dbpedia.org/resource/Sard","http://www.w3.org/2000/01/rdf-schema#label","Sard (desambiguació)"
"http://fr.dbpedia.org/resource/Sard","http://www.w3.org/2000/01/rdf-schema#label","Sard (disambiguation)"
"http://fr.dbpedia.org/resource/Sard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1314825"
"http://fr.dbpedia.org/resource/Sard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sard"
"http://fr.dbpedia.org/resource/Sard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Șard_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Sard","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sard"
"http://fr.dbpedia.org/resource/Sard","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sard"
"http://fr.dbpedia.org/resource/Sard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sard_(disambiguation)"
"http://fr.dbpedia.org/resource/Sard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sard_(desambiguació)"
"http://fr.dbpedia.org/resource/Sard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sárd_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Sard","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Sard"
"http://fr.dbpedia.org/resource/Sard","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сард"
"http://fr.dbpedia.org/resource/Sard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sard"
"http://fr.dbpedia.org/resource/Sard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сард"
"http://fr.dbpedia.org/resource/Sard","http://dbpedia.org/ontology/wikiPageID",1234723
"http://fr.dbpedia.org/resource/Sard","http://dbpedia.org/ontology/wikiPageRevisionID",186128375
"http://fr.dbpedia.org/resource/Sard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème"
"http://fr.dbpedia.org/resource/Sard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_critique_(mathématiques)"
"http://fr.dbpedia.org/resource/Sard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Sard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradius"
"http://fr.dbpedia.org/resource/Sard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Sard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie_différentielle"
"http://fr.dbpedia.org/resource/Sard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Sard"
"http://fr.dbpedia.org/resource/Sard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Sard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Sard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Sard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Sard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Sard"
"http://fr.dbpedia.org/resource/Sard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_(mathématiques)"
"http://fr.dbpedia.org/resource/Sard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spline"
"http://fr.dbpedia.org/resource/Sard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Théorème_de_Sard"
"http://fr.dbpedia.org/resource/Sard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arthur_Sard"
"http://fr.dbpedia.org/resource/Sard","http://dbpedia.org/ontology/wikiPageLength",712
"http://fr.dbpedia.org/resource/Sard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sard?oldid=186128375&ns=0"
"http://fr.dbpedia.org/resource/Sard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sard"
