"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Quentin-en-Yvelines__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Quentin-en-Yvelines__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Quentin-en-Yvelines__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Quentin-en-Yvelines__1973__1","http://dbpedia.org/ontology/functionEndYear","1977"
"http://fr.dbpedia.org/resource/Saint-Quentin-en-Yvelines__1973__1","http://dbpedia.org/ontology/functionStartYear","1973"
"http://fr.dbpedia.org/resource/Saint-Quentin-en-Yvelines__1973__1","http://dbpedia.org/ontology/personName","Roland Obel"
"http://fr.dbpedia.org/resource/Saint-Quentin-en-Yvelines__1973__1","http://dbpedia.org/ontology/startOccupation","Maire deMagny-les-Hameaux(1971 → 1977)"
"http://fr.dbpedia.org/resource/Saint-Quentin-en-Yvelines__1973__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Saint-Quentin-en-Yvelines__1973__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Quentin-en-Yvelines__1973__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Magny-les-Hameaux"
