"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#label","History of New Mexico"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#label","ニューメキシコ州の歴史"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire du Nouveau-Mexique commence officiellement avec l'apparition de l'homme dans la région vers environ 9200 av. J.-C. À l'époque équivalant au Moyen Âge, les Anasazis s'affirment comme la grande puissance amérindienne du Sud-Ouest des États-Unis actuels, avant que les Pueblos et les Navajos, leurs descendants, ne dominent à leur tour la région. Au XVIe siècle, les Espagnols explorent le Nouveau-Mexique avant de le coloniser au XVIIe. L'histoire moderne de l'État se résume à une immigration toujours aussi importante."
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_New_Mexico"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/978.9/about"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューメキシコ州の歴史"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5865632"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118z056"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Nuevo_México"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85091366"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_New_Mexico"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageID",7373518
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageRevisionID",189974254
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Deal"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoires_Sandia"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pulitzer"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1601"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sioux"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1513"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuni_Pueblo"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1692"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kit_Carson"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comanches"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1691"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancho_Villa"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1606"
"http://fr.dbpedia.org/resource/Histoire_du_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_de_Roswell"
