"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://www.w3.org/2000/01/rdf-schema#label","Auguste Delbeke"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://www.w3.org/2000/01/rdf-schema#label","Auguste Delbeke"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://www.w3.org/2000/01/rdf-schema#comment","Le baron Auguste-Charles Delbeke (né le 12 août 1853 à Courtrai et mort à Anvers le 19 décembre 1921) est un littérateur et homme politique belge, membre du Parti catholique qui exerça une importante influence concernant l'expansion belge au Congo."
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_239"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2566404"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7839153063179219320000"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Auguste_Delbeke"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232j9m4"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://dbpedia.org/ontology/deathDate",1921-12-18
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Courtrai"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://dbpedia.org/ontology/wikiPageID",3784004
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://dbpedia.org/ontology/wikiPageRevisionID",191361226
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Delbeke"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Anvers"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_d'Anvers"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_belge"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1853"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtrai"
"http://fr.dbpedia.org/resource/Auguste_Delbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_belge_des_Travaux_publics"
