"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2000/01/rdf-schema#label","Clavicle fracture"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2000/01/rdf-schema#label","Fracture de la clavicule"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2000/01/rdf-schema#label","Złamanie obojczyka"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2000/01/rdf-schema#label","鎖骨骨折"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2000/01/rdf-schema#label","Fractura de clavícula"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2000/01/rdf-schema#comment","La fracture de la clavicule est une fracture extrêmement fréquente intéressant environ 5 % des entrants aux urgences hospitalières. Elle a lieu le plus souvent à la jonction du tiers moyen et du tiers interne de la diaphyse. Elle peut survenir chez le nouveau né à la suite d'un accouchement difficile (fracture obstétricale)."
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/S42.0"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fractures_of_the_human_clavicle"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=810"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001588.htm"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/92429"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1260953"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1746068"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Körpücük_sümüyünün_sınıqları"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كسر_الترقوة"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clavicle_fracture"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перелом_ключицы"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/କ୍ଲାଭିକ୍ଲ_ଅସ୍ଥି_ଭଗ୍ନ"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شکستگی_ترقوه"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rangluumurd"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fractura_de_clavícula"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fractura_da_clavícula"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klavikulafraktur"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鎖骨骨折"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fractura_de_clavícula"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անրակի_կոտրվածք"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鎖骨骨折"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fratura_de_clavícula"
"http://fr.dbpedia.org/resource/Fracture_de_la_clavicule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05nv43"
