"subject","predicate","object"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://www.w3.org/2000/01/rdf-schema#label","Italiensehnsucht"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://www.w3.org/2000/01/rdf-schema#comment","L’Italiensehnsucht (en français, nostalgie italienne) désigne chez les Allemands le topos à la suite du Voyage en Italie de Goethe. Cependant, elle a des origines plus anciennes et est d'une grande importance jusqu'au XXe siècle."
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Italiensehnsucht"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1675171"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2bys"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://dbpedia.org/ontology/wikiPageID",13064991
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://dbpedia.org/ontology/wikiPageRevisionID",186486006
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Philipp_Hackert"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rome_antique_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_von_Klenze"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Johann_Heinrich_Wilhelm_Tischbein_-_Goethe_in_der_roemischen_Campagna.jpg"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Künstlerverein_(Rome)"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wilhelm_Schirmer"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schadow,_Friedrich_Wilhelm_von_-_Mignon_-_1828.jpg"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Mendelssohn"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Heinrich_Kniep"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelmine_de_Bayreuth"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Amélie_de_Brunswick"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-classicisme"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudi_Schuricke"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Böcklin"
"http://fr.dbpedia.org/resource/Italiensehnsucht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_4_de_Mendelssohn"
